"Формат","Категория","Дизайн","Наименование","Стоимость, руб.","Ставка НДС","Наличие","Активность","Размер","Серия","Наличие текста","Отделка","Артикул","Картинка 1","Картинка 2","Производитель","Адресат","Тематика","Вырубка","Новинка","Хит продаж","Текст открытки","Описание","Кол. в упаковке, шт.","ШтрихКод","Характеристики","Реквизиты","Вес, гр.","Базовая единица","Коэффициент","Ссылка на товар","ID элемента","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А4","Свадьба","","АКВ-293  Жениху и невесте в день свадьбы","50.03","20","1657","да","208мм х 276мм","АКВ","Текст","Фольга, лак Soft Touch","АКВ-293","https://av-print.ru/upload/iblock/cbe/cbe8bdc0523edf6480a2e3b4f4b3af08.jpeg","https://av-print.ru/upload/iblock/860/86085910e3ea2a40e0f9b71700c8d0a5.jpeg
https://av-print.ru/upload/iblock/cb6/cb691fc3e4c5d6c11ae65c6df42a6891.jpeg
https://av-print.ru/upload/iblock/966/966ae526e5f162b588522d5aa9bb3b53.jpeg
https://av-print.ru/upload/iblock/a18/a185521be8dd54ccddfae27f5c01a96b.jpeg
https://av-print.ru/upload/iblock/18e/18e639e7e678a8ab67db4fd7877ecdcd.jpeg
https://av-print.ru/upload/iblock/872/872d5c17e715f0849a5ffcc43170c99d.jpeg
https://av-print.ru/upload/iblock/895/895d7eec18c76cf9607fd610de872b20.jpeg
https://av-print.ru/upload/iblock/bcf/bcf1cca3c5636a2f7e4009c12ba1ffec.jpeg
https://av-print.ru/upload/iblock/b4d/b4dec1eeb920cc1a1786766e5d961333.jpeg
https://av-print.ru/upload/iblock/70e/70e994fd95dcfebf247b94d8d5e7287f.jpeg
https://av-print.ru/upload/iblock/9e5/9e5274deaf293b030265eac5c58a8d66.jpeg
https://av-print.ru/upload/iblock/bfe/bfe0cdec0d43c1df5f41decba5988e3d.jpeg
https://av-print.ru/upload/iblock/2ae/2ae5c3ddfe63a9126394dd7f8057f8ea.jpeg
https://av-print.ru/upload/iblock/3ee/3eebde4e88a9d47421c641a206e17e2e.jpeg
https://av-print.ru/upload/iblock/40f/40fb47fac361fefbec731c6bc76169d3.jpeg
https://av-print.ru/upload/iblock/e2c/e2c7f179f6eaeb8b83807bc4e62d96a3.jpeg
https://av-print.ru/upload/iblock/f7e/f7e0dd558bfdca1a7467e4da3f1b6880.jpeg
https://av-print.ru/upload/iblock/9f2/9f265a22ea43dfe60f66e020fef395c5.jpeg","","","Свадьба","Прямая","","","","Золотая фольга, тактильный лак с эффектом Soft Touch, 4&#43;4, текст","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033556
Вес: 0
","","шт","1","https://av-print.ru/catalog/svadba/akv_293_zhenikhu_i_neveste_v_den_svadby/","21242","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А4","Свадьба","","АКВ-294  В прекрасный день вашей свадьбы (с клапаном)","50.03","20","487","да","208мм х 276мм","АКВ","Текст","Фольга, лак Soft Touch","АКВ-294","https://av-print.ru/upload/iblock/c2a/c2ab6fc1edc3bc3ce145879554748604.jpeg","https://av-print.ru/upload/iblock/860/86085910e3ea2a40e0f9b71700c8d0a5.jpeg
https://av-print.ru/upload/iblock/cb6/cb691fc3e4c5d6c11ae65c6df42a6891.jpeg
https://av-print.ru/upload/iblock/966/966ae526e5f162b588522d5aa9bb3b53.jpeg
https://av-print.ru/upload/iblock/a18/a185521be8dd54ccddfae27f5c01a96b.jpeg
https://av-print.ru/upload/iblock/18e/18e639e7e678a8ab67db4fd7877ecdcd.jpeg
https://av-print.ru/upload/iblock/872/872d5c17e715f0849a5ffcc43170c99d.jpeg
https://av-print.ru/upload/iblock/895/895d7eec18c76cf9607fd610de872b20.jpeg
https://av-print.ru/upload/iblock/bcf/bcf1cca3c5636a2f7e4009c12ba1ffec.jpeg
https://av-print.ru/upload/iblock/b4d/b4dec1eeb920cc1a1786766e5d961333.jpeg
https://av-print.ru/upload/iblock/70e/70e994fd95dcfebf247b94d8d5e7287f.jpeg
https://av-print.ru/upload/iblock/9e5/9e5274deaf293b030265eac5c58a8d66.jpeg
https://av-print.ru/upload/iblock/bfe/bfe0cdec0d43c1df5f41decba5988e3d.jpeg
https://av-print.ru/upload/iblock/2ae/2ae5c3ddfe63a9126394dd7f8057f8ea.jpeg
https://av-print.ru/upload/iblock/3ee/3eebde4e88a9d47421c641a206e17e2e.jpeg
https://av-print.ru/upload/iblock/40f/40fb47fac361fefbec731c6bc76169d3.jpeg
https://av-print.ru/upload/iblock/e2c/e2c7f179f6eaeb8b83807bc4e62d96a3.jpeg
https://av-print.ru/upload/iblock/f7e/f7e0dd558bfdca1a7467e4da3f1b6880.jpeg
https://av-print.ru/upload/iblock/9f2/9f265a22ea43dfe60f66e020fef395c5.jpeg
https://av-print.ru/upload/iblock/640/6407228ac9a535e61a20b347727b2ad9.jpeg","","","Свадьба","Прямая","","","","Золотая фольга, тактильный лак с эффектом Soft Touch, 4&#43;4, текст, внутри клапан для денег","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033557
Вес: 0
","","шт","1","https://av-print.ru/catalog/svadba/akv_294_v_prekrasnyy_den_vashey_svadby_s_klapanom/","21243","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А4","Свадьба","","АКВ-295  Счастливым молодоженам (с клапаном)","50.03","20","2092","да","208мм х 276мм","АКВ","Текст","Фольга, лак Soft Touch","АКВ-295","https://av-print.ru/upload/iblock/bb3/bb38df3a84f73e629846a5e11c9d56c5.jpeg","https://av-print.ru/upload/iblock/860/86085910e3ea2a40e0f9b71700c8d0a5.jpeg
https://av-print.ru/upload/iblock/cb6/cb691fc3e4c5d6c11ae65c6df42a6891.jpeg
https://av-print.ru/upload/iblock/966/966ae526e5f162b588522d5aa9bb3b53.jpeg
https://av-print.ru/upload/iblock/a18/a185521be8dd54ccddfae27f5c01a96b.jpeg
https://av-print.ru/upload/iblock/18e/18e639e7e678a8ab67db4fd7877ecdcd.jpeg
https://av-print.ru/upload/iblock/872/872d5c17e715f0849a5ffcc43170c99d.jpeg
https://av-print.ru/upload/iblock/895/895d7eec18c76cf9607fd610de872b20.jpeg
https://av-print.ru/upload/iblock/bcf/bcf1cca3c5636a2f7e4009c12ba1ffec.jpeg
https://av-print.ru/upload/iblock/b4d/b4dec1eeb920cc1a1786766e5d961333.jpeg
https://av-print.ru/upload/iblock/70e/70e994fd95dcfebf247b94d8d5e7287f.jpeg
https://av-print.ru/upload/iblock/9e5/9e5274deaf293b030265eac5c58a8d66.jpeg
https://av-print.ru/upload/iblock/bfe/bfe0cdec0d43c1df5f41decba5988e3d.jpeg
https://av-print.ru/upload/iblock/2ae/2ae5c3ddfe63a9126394dd7f8057f8ea.jpeg
https://av-print.ru/upload/iblock/3ee/3eebde4e88a9d47421c641a206e17e2e.jpeg
https://av-print.ru/upload/iblock/40f/40fb47fac361fefbec731c6bc76169d3.jpeg
https://av-print.ru/upload/iblock/e2c/e2c7f179f6eaeb8b83807bc4e62d96a3.jpeg
https://av-print.ru/upload/iblock/f7e/f7e0dd558bfdca1a7467e4da3f1b6880.jpeg
https://av-print.ru/upload/iblock/9f2/9f265a22ea43dfe60f66e020fef395c5.jpeg
https://av-print.ru/upload/iblock/640/6407228ac9a535e61a20b347727b2ad9.jpeg
https://av-print.ru/upload/iblock/a0b/a0b2eb4ca859619c864998114f90939e.jpeg","","","Свадьба","Прямая","","","","Золотая фольга, тактильный лак с эффектом Soft Touch, 4&#43;4, текст, внутри клапан для денег","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033558
Вес: 0
","","шт","1","https://av-print.ru/catalog/svadba/akv_295_schastlivym_molodozhenam_s_klapanom/","21244","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Наборы для проведения праздника","Свадьба","","4СК-038  Набор для проведения свадебного выкупа","220.00","20","4240","да","","4СК","Текст","ВД-лак","4СК-038","https://av-print.ru/upload/iblock/a91/a91281583d8f7b847730e40aa00c99ee.jpeg","","","","Свадьба","Фигурная","","","","В набор для проведения свадебного выкупа входят: сценарий, плакат,&nbsp;&nbsp;несколько занимательных игр и испытаний для жениха, указательные стрелки.","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033823
Вес: 0
","","ком","1","https://av-print.ru/catalog/svadba/4sk_038_nabor_dlya_provedeniya_svadebnogo_vykupa/","21452","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Наборы для декорирования","Товары для праздника","","2ГВ-027  Набор для декорирования","88.00","20","959","да","345мм х 495мм","2ГВ","","Без отделки","2ГВ-027","https://av-print.ru/upload/iblock/db0/db07397b50bc12077d55bd310b4c05d2.jpeg","","","","SALE","Фигурная","","","","Набор на плёнке самоклеющейся глянцевой, 4&#43;0","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020668
Вес: 0
","","шт","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/2gv_027_nabor_dlya_dekorirovaniya/","2502","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Плакаты","Товары для праздника","Женский","1ГМ-036  С юбилеем","29.00","20","885","да","696ммх192мм","1ГМ","Текст","Без отделки","1ГМ-036","https://av-print.ru/upload/iblock/6c5/6c5c293d84c84beaa41c8520d68d629a.jpeg","","","","Юбилей","Прямая","","","","Прямая&nbsp;&nbsp;вырубка,4&#43;0","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000017925
Вес: 0
","","шт","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/1gm_036_s_yubileem/","2779","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Конфетти","Товары для праздника","","CF-021 Конфетти 50 микс цветов","44.00","20","425","да","","Конфетти","","","CF-021","https://av-print.ru/upload/iblock/4be/4beb67c5a64b26cb6591b942b73c7d02.jpeg","","","","SALE","","","","","Металлизированное конфетти, вес 30 гр.","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020189
Вес: 0
","","шт","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/cf_021_konfetti_50_miks_tsvetov/","3216","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Конфетти","Товары для праздника","","CF-022 Конфетти 55 микс цветов","44.00","20","673","да","","Конфетти","","","CF-022","https://av-print.ru/upload/iblock/9ef/9ef9ec40e0021e93b700f4df1e213ea1.jpeg","","","","SALE","","","","","Металлизированное конфетти, вес 30 гр.","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020190
Вес: 0
","","шт","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/cf_022_konfetti_55_miks_tsvetov/","3217","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Конфетти","Товары для праздника","","CF-023 Конфетти 60 микс цветов","44.00","20","899","да","","Конфетти","","","CF-023","https://av-print.ru/upload/iblock/e05/e05f69299600a52111b78dc874465565.jpeg","","","","SALE","","","","","Металлизированное конфетти, вес 30 гр.","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020191
Вес: 0
","","шт","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/cf_023_konfetti_60_miks_tsvetov/","3218","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Конфетти","Товары для праздника","","CF-024 Конфетти 70 микс цветов","44.00","20","427","да","","Конфетти","","","CF-024","https://av-print.ru/upload/iblock/398/398084a05890df60ed3495d77a6b8f36.jpeg","","","","SALE","","","","","Металлизированное конфетти, вес 30 гр.","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020192
Вес: 0
","","шт","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/cf_024_konfetti_70_miks_tsvetov/","3219","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Конфетти","Товары для праздника","","CF-025 Конфетти 80 микс цветов","44.00","20","549","да","","Конфетти","","","CF-025","https://av-print.ru/upload/iblock/4d3/4d3939e3e6e5a87bc983e9b0f8790b75.jpeg","","","","SALE","","","","","Металлизированное конфетти, вес 30 гр.","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020193
Вес: 0
","","шт","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/cf_025_konfetti_80_miks_tsvetov/","3220","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Конфетти","Товары для праздника","","CF-026 Конфетти 25 микс цветов","44.00","20","317","да","","Конфетти","","","CF-026","https://av-print.ru/upload/iblock/8c1/8c17c0023a7443df0f8733eab9060cfd.jpeg","","","","SALE","","","","","Металлизированное конфетти, вес 30 гр.","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020194
Вес: 0
","","шт","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/cf_026_konfetti_25_miks_tsvetov/","3221","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Конфетти","Товары для праздника","","CF-027 Конфетти 30 микс цветов","44.00","20","258","да","","Конфетти","","","CF-027","https://av-print.ru/upload/iblock/551/55120dd1a02348399e80b29eb1bdc0a9.jpeg","","","","SALE","","","","","Металлизированное конфетти, вес 30 гр.","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: С0000020195
Вес: 0
","","шт","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/cf_027_konfetti_30_miks_tsvetov/","3222","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Грамоты, дипломы, удостоверения","Товары для праздника","","4ГФ-116  Диплом юбиляру 55","12.00","20","280","да","290мм х 204мм","4ГФ","","Фольга, конгрев","4ГФ-116","https://av-print.ru/upload/iblock/5ce/5ce8e4e1d47f6cea62a2ffd823047b1d.jpeg","","","","Юбилеи","Прямая","","","","Золотая фольга, конгрев, 4&#43;1","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: БП000019941
Вес: 0
","","шт","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/4gf_116_diplom_yubilyaru_55/","4349","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Грамоты, дипломы, удостоверения","Товары для праздника","","4ГФ-117  Диплом юбиляру 60","12.00","20","680","да","290мм х 204мм","4ГФ","","Фольга, конгрев","4ГФ-117","https://av-print.ru/upload/iblock/92f/92f57a16c321bdd38ac08c63630dcc34.jpeg","","","","Юбилеи","Прямая","","","","Золотая фольга, конгрев, 4&#43;1","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: БП000019942
Вес: 0
","","шт","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/4gf_117_diplom_yubilyaru_60/","4350","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Грамоты, дипломы, удостоверения","Товары для праздника","","4ГФ-118  Диплом юбиляру 70","12.00","20","2880","да","290мм х 204мм","4ГФ","","Фольга, конгрев","4ГФ-118","https://av-print.ru/upload/iblock/42a/42a48b9e3cd94a442c3b41d68e55a8cb.jpeg","","","","Юбилеи","Прямая","","","","Золотая фольга, конгрев, 4&#43;1","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: БП000019943
Вес: 0
","","шт","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/4gf_118_diplom_yubilyaru_70/","4351","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Короны, колпачки, ободки","Товары для праздника","","5КР-009  Корона &quot;Мне сегодня 50&quot;","11.00","20","3170","да","685мм х 100мм","Корона","","Блёстки","5КР-009","https://av-print.ru/upload/iblock/d41/d41f3d2b364a6389140f1d0d4bc3b87d.jpeg","","","","Юбилейные даты","Фигурная","","","","Корона, блёстки, фигурная вырубка, 4&#43;4","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000010305
Вес: 0
","","шт","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/5kr_009_mne_segodnya_50/","5306","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ленты, колокольчики, флажки","Товары для праздника","","1АТЛ-007  Юбиляру 50","48.00","20","840","да","10см х 180см","Ленты","Текст","Фольга","1АТЛ-007","https://av-print.ru/upload/iblock/7c8/7c875ae00f0e811fea2686ccd71bd8c7.jpeg","","","","Юбилей","Прямая","","","","Золотая фольга, синяя атласная лента","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000015925
Вес: 0
","","шт","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/1atl_007_yubilyaru_50/","6420","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ленты, колокольчики, флажки","Товары для праздника","","1АТЛ-009  Юбиляру 50","48.00","20","300","да","10см х 180см","Ленты","Текст","Фольга","1АТЛ-009","https://av-print.ru/upload/iblock/110/110ecb05e26c5a7cff4bc3d1688fc825.jpeg","","","","Юбилей","Прямая","","","","Золотая фольга, золотая атласная лента","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000015926
Вес: 0
","","шт","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/1atl_009_yubilyaru_50/","6421","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Aксессуары для воздушных шаров.","Товары для праздника","","1ЗМ-001  Зажим ","1.70","20","96650","да","","Воздушные шары","","","1ЗМ-001","https://av-print.ru/upload/iblock/67c/67c4aee4ff0cfa793de0018b6fa74591.jpeg","","","","","","","","","Розетка для шара универсальная, d=4 см.<br />
","100","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000013373
Вес: 0
","","шт","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/1zm_001_zazhim_100_sht_/","9308","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Короны, колпачки, ободки","Товары для праздника","","6КР-035  Мне сегодня 50","28.00","20","3651","да","691мм х 122мм","Корона","","Блёстки","6КР-035","https://av-print.ru/upload/iblock/b4c/b4c3ade6834e11ded99ab07c8532d5b1.jpeg","","","","Юбилейные даты","Фигурная","","","","Корона, блёстки, фигурная вырубка, 4&#43;4","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000024903
Вес: 0
","","шт","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/6kr_035_mne_segodnya_50/","9599","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Короны, колпачки, ободки","Товары для праздника","","6КР-025  Мне сегодня 55","28.00","20","2910","да","691мм х 122мм","Корона","","Блёстки","6КР-025","https://av-print.ru/upload/iblock/5c5/5c5e05f8cd7bbf2648895b540ee47035.jpeg","","","","Юбилейные даты","Фигурная","","","","Корона, блёстки, фигурная вырубка, 4&#43;4","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000024916
Вес: 0
","","шт","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/6kr_025_mne_segodnya_55/","9607","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Шары большие","Товары для праздника","","М350100 (AVP-350-002)  Шар латексный, стандарт (ПАСТЕЛЬ), Белый","160.00","10","937","да","122см","Воздушные шары","","","М350100(AVP -350-002)","https://av-print.ru/upload/iblock/99f/99f011a87ac6373206a95294a8825ea7.gif","","","","SALE","","","","","В коробке 70 шт.","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025122
Вес: 0
","","шт","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/m350100_shar_lateksnyy_10_standart_belyy/","9852","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Шары большие","Товары для праздника","","М350056(AVP-350-001)  Шар латексный, стандарт люкс (ПАСТЕЛЬ), Ультрамарин","160.00","10","304","да","122см","Воздушные шары","","","М350056(AVP -350-001)","https://av-print.ru/upload/iblock/963/963e23357ab7822c7aa7cb38cd751236.gif","","","","SALE","","","","","В коробке 70 шт.","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025123
Вес: 0
","","шт","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/m350056_shar_lateksnyy_10_standart_lyuks_ultramarin/","9853","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Шары большие","Товары для праздника","","М350130(AVP-350-003)  Шар латексный, стандарт (ПАСТЕЛЬ), Красный","160.00","10","207","да","122см","Воздушные шары","","","М350130(AVP-350-003)","https://av-print.ru/upload/iblock/246/246056f54619acfa878b80e5a85b8528.gif","","","","SALE","","","","","В коробке 70 шт.","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025124
Вес: 0
","","шт","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/m350130_shar_lateksnyy_10_standart_krasnyy/","9854","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Шары большие","Товары для праздника","","М350415 (AVP-350М-002)  Шар латексный, металик, Золотой","180.00","10","97","да","122см","Воздушные шары","","","М350415 (AVP-350М-002)","https://av-print.ru/upload/iblock/e23/e23a0595225bd41be23cbabfa04e9fc0.gif","","","","SALE","","","","","В коробке 70 шт.","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025127
Вес: 0
","","шт","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/m350415_shar_lateksnyy_10_metalik_zolotoy/","9857","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Шары большие","Товары для праздника","","М350400 (AVP-350М-001)  Шар латексный, металик, Серебряный","180.00","10","51","да","122 см","Воздушные шары","","","М350400 (AVP-350М-001)","https://av-print.ru/upload/iblock/fc8/fc8706d9cff5d59902c4e0cad499f6b2.gif","https://av-print.ru/upload/iblock/6da/6da5607d87ec03088b650a74cb6f6c4f.jpeg","","","SALE","","","","","В коробке 70 шт.","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025128
Вес: 0
","","шт","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/m350400_shar_lateksnyy_10_metalik_serebryannyy/","9858","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Шары в упаковке по 5 шт.","Товары для праздника","","AVP-5-011 Шар латексный 12&quot; стандарт (ПАСТЕЛЬ), ассорти 5 шт. &quot;С Юбилеем 20&quot;","40.50","20","1262","да","12 дюймов","Воздушные шары","","","AVP-5-011","https://av-print.ru/upload/iblock/ea2/ea2a9d6dcc9d519bd4158951ec8581da.jpeg","https://av-print.ru/upload/iblock/6da/6da5607d87ec03088b650a74cb6f6c4f.jpeg
https://av-print.ru/upload/iblock/01e/01ebcb703d55a6aa9855afb249b7f8e5.jpeg","","","Юбилей","","","","","2-х сторонняя печать, в комплекте 5 шт.&nbsp;&nbsp; ","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025868
Вес: 0
","","ком","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/avp_5_011_shar_lateksnyy_12_standart_assorti_5_sht_s_yubileem_20/","10514","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Шары в упаковке по 5 шт.","Товары для праздника","","AVP-5-012 Шар латексный 12&quot; стандарт (ПАСТЕЛЬ), ассорти 5 шт. &quot;С Юбилеем 25&quot;","40.50","20","1082","да","12 дюймов","Воздушные шары","","","AVP-5-012","https://av-print.ru/upload/iblock/dcf/dcf738f319bd8106428721367c55cd7a.jpeg","https://av-print.ru/upload/iblock/6da/6da5607d87ec03088b650a74cb6f6c4f.jpeg
https://av-print.ru/upload/iblock/01e/01ebcb703d55a6aa9855afb249b7f8e5.jpeg
https://av-print.ru/upload/iblock/518/518064b094b23dcb9fd14f7b94ae640d.jpeg","","","Юбилей","","","","","2-х сторонняя печать, в комплекте 5 шт.&nbsp;&nbsp;","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025869
Вес: 0
","","ком","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/avp_5_012_shar_lateksnyy_12_standart_assorti_5_sht_s_yubileem_25/","10515","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Шары в упаковке по 5 шт.","Товары для праздника","","AVP-5-013 Шар латексный 12&quot; стандарт (ПАСТЕЛЬ), ассорти 5 шт. &quot;С Юбилеем 30&quot;","40.50","20","710","да","12 дюймов","Воздушные шары","","","AVP-5-013 ","https://av-print.ru/upload/iblock/47f/47f933e9c069d423298e4baa66df25f3.jpeg","https://av-print.ru/upload/iblock/6da/6da5607d87ec03088b650a74cb6f6c4f.jpeg
https://av-print.ru/upload/iblock/01e/01ebcb703d55a6aa9855afb249b7f8e5.jpeg
https://av-print.ru/upload/iblock/518/518064b094b23dcb9fd14f7b94ae640d.jpeg
https://av-print.ru/upload/iblock/68e/68ef7e82c6ea11b994281903a491f6fc.jpeg","","","Юбилей","","","","","2-х сторонняя печать, в комплекте 5 шт.&nbsp;&nbsp;","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025870
Вес: 0
","","ком","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/avp_5_013_shar_lateksnyy_12_standart_assorti_5_sht_s_yubileem_30/","10516","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Шары в упаковке по 5 шт.","Товары для праздника","","AVP-5-014 Шар латексный 12&quot; стандарт (ПАСТЕЛЬ), ассорти 5 шт. &quot;С Юбилеем 35&quot;","40.50","20","1186","да","12 дюймов","Воздушные шары","","","AVP-5-014 ","https://av-print.ru/upload/iblock/e38/e3876f0367ffce118fd279b92ad715f4.jpeg","https://av-print.ru/upload/iblock/6da/6da5607d87ec03088b650a74cb6f6c4f.jpeg
https://av-print.ru/upload/iblock/01e/01ebcb703d55a6aa9855afb249b7f8e5.jpeg
https://av-print.ru/upload/iblock/518/518064b094b23dcb9fd14f7b94ae640d.jpeg
https://av-print.ru/upload/iblock/68e/68ef7e82c6ea11b994281903a491f6fc.jpeg
https://av-print.ru/upload/iblock/4dc/4dc1a7bf54ba27ad2d7cfeee6ec76eb2.jpeg","","","Юбилей","","","","","2-х сторонняя печать, в комплекте 5 шт.&nbsp;&nbsp;","1","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000025871
Вес: 0
","","ком","1","https://av-print.ru/catalog/tovary_dlya_prazdnika/avp_5_014_shar_lateksnyy_12_standart_assorti_5_sht_s_yubileem_35/","10517","","","","","","","","","","","","","","","","","","","","","","","","","",""
